

George Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024635
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	R. H. Roughsedge Curate Ralph Lowe Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 112, Entry 41
Source	LDS Film 1656377
Parent Of	Thos. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024635&Relationship=Deceased



