

Margaret Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122085
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kelly
Married Surname	McGee
Gender	Female
Abode	Albert St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Feb 1850
Witnesses	Thomas Duffy of Albert St.; Mary Pollard of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 15, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122085&Relationship=Witness_1
Witnessed By	Mary Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122085&Relationship=Witness_2
Married To	Charles McGee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122085&Relationship=Groom



