

William Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Richmond St Anns
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	15 May 1791
Notes	These was omitted in turn Not being given in proper timse.
Register	Baptisms 1769 - 1812, Page 26, Entry 21
Source	LDS 1656373
Parent Of	Betty Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035843&Relationship=Baptised
Married To	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035843&Relationship=2ndParent



