

Esther Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059614
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Pickton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Worfield Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Date Of Child's Birth	27 Dec 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 36
Source	LDS 1656373
Parent Of	James Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059614&Relationship=Baptised
Married To	William Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059614&Relationship=1stParent



