

Andrew Rutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024145
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rutter
Gender	Male
Abode	Ormond strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 508
Source	LDS Film 93833
Parent Of	Jane Rutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024145&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024145&Relationship=2ndParent



