

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Highfield St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1860
Occupation (As Documented)	Shipping agent
Occupation (Standardised)	Shipping Agent
Date Of Child's Birth	22 May 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 865
Source	LDS Film 1068892
Parent Of	William John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200462&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200462&Relationship=2ndParent



