

Catharine Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063610
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dickson
Former/Maiden/Other Surname 1	Darah
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dockside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1806
Date Of Child's Birth	24 Feb 1806
Register	Baptisms 1806, Page 35, Entry 10
Source	LDS Film 1068889
Parent Of	Phoebe Latham Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063610&Relationship=Baptised
Married To	Richard Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063610&Relationship=1stParent



