

Mary France	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030073
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	France
Name Suffixes	Spinster
Gender	Female
Abode	Hanover Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1778
Register	Burials 1776 - 1778, Page 24, Entry 6
Source	LDS Film 1656377
Parent Of	Mary France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030073&Relationship=Deceased



