

Luke Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044630
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Lyons
Gender	Male
Abode	Sea Brow
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1796
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 14
Source	LDS Film 1656377
Parent Of	Hannah Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044630&Relationship=Baptised



