

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043624
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 10, Entry 403
Source	LDS Film 93833
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043624&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043624&Relationship=2ndParent



