

Ann Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015126
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Millington
Married Surname	Conway
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1816
Status	Widow
Witnesses	Willm. Holden; William Melling?
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 117, Entry 351
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015126&Relationship=Witness_1
Witnessed By	William Melling?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015126&Relationship=Witness_2
Married To	Nicholas Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015126&Relationship=Groom



