

Richard Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002618
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1728
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 153, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002618&Relationship=Deceased



