

Joseph Kehoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089593
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kehoe
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	Joseph Kehoe, (X); Mary Kehoe, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 31, Entry 62
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089593&Relationship=Groom
Witnessed Marriage Of	Catherine McGrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089593&Relationship=Bride



