

Mary Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1860
Date Of Child's Birth	27 Oct 1860
Register	Baptisms 1860 - 1861, Page 301, Entry 2408
Source	LDS Film 1656561
Parent Of	Mary Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257165&Relationship=Baptised
Married To	John Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257165&Relationship=1stParent



