

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Chorley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Sep 1784
Date Of Death	6 Sep 1784
Age At Death	4 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	4
Age At Death (Years)	0
Notes	Mary Edwards alias Williams
Register	Burials 1783 - 1784, Page 54, Entry 211
Source	LDS Film 93833
Parent	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037325&Relationship=1stParent



