

Mary Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038709
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duff
Former/Maiden/Other Surname 1	Wrigley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sparling street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Date Of Child's Birth	18 Jul 1793
Register	Baptisms 1793, Page 280, Entry 688
Source	LDS Film 93833
Parent Of	Ann Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038709&Relationship=Baptised
Married To	Robert Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038709&Relationship=1stParent



