

Samuel Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001768
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abbot
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 11, Entry 40
Source	LDS Film 1656376
Married To	Eliza. Maroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001768&Relationship=Bride



