

Samuel Brownfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118942
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brownfield
Gender	Male
Abode	Rupert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 273, Entry 2177
Source	LDS 1656419
Parent Of	Mary Brownfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118942&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118942&Relationship=2ndParent



