

William Wiseman Forrester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wiseman
Surname	Forrester
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	White St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 385, Entry 3078
Source	LDS Film 1656423
Parent	Thomas Forrester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163894&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163894&Relationship=2ndParent



