

Robert Kimmen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kimmen
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	Robert Brown, (X); Robert Kimmen
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 373
Source	LDS Film 1656197
Witnessed Marriage Of	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025919&Relationship=Groom
Witnessed Marriage Of	Deborah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025919&Relationship=Bride



