

William Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Gerrard St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1494
Source	LDS Film 93873
Parent Of	Eliza Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077514&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077514&Relationship=2ndParent



