

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067958
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1799
Witnesses	John Salisbury; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 192
Source	LDS Film 1656574
Witnessed Marriage Of	William Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067958&Relationship=Groom
Witnessed Marriage Of	Anne Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067958&Relationship=Bride



