

John Filkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Filkin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1777
Date Of Death	28 Sep 1777
Register	Burials 1777, Page 9, Entry 258
Source	LDS Film 93833
Parent	John Filkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028208&Relationship=1stParent



