

Martha Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003643
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Berry
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1790
Status	Spinster
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 70, Entry 143
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003643&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003643&Relationship=Witness_2
Married To	Richard Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003643&Relationship=Groom



