

Edward Moynire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001265
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Moynire
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 127, Entry 20
Source	LDS Film 1656376
Parent Of	Catherin Moynire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001265&Relationship=Deceased



