

Elizabeth McFarlang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034523
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McFarlang
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1836
Witnesses	Elizabeth Mc Farlang; John Leas
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 233, Entry 1627
Source	LDS Film 93843
Witnessed Marriage Of	Richard Cundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034523&Relationship=Groom
Witnessed Marriage Of	Rose Ann McCarroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034523&Relationship=Bride



