

Isaac Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069445
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holden
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jul 1811
Witnesses	Isaac Holden; Thomas Bowland
Marriage Type	Licence
Marrying Minister	John Vause Off. Min.
Register	Marriages 1792 - 1813, Page 199, Entry 727
Source	LDS Film 1656016
Witnessed Marriage Of	John Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069445&Relationship=Groom
Witnessed Marriage Of	Ann Carefull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069445&Relationship=Bride



