

Thomas Wilks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015670
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 98, Entry 30
Source	LDS Film 1656376
Parent Of	James Wilks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015670&Relationship=Deceased



