

Isaac Hadfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020257
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hadfield
Gender	Male
Abode	Fazakerley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 346
Source	LDS Film 93833
Parent Of	Joseph Hadfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020257&Relationship=Baptised



