

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002694
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Watr. Street
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1729
Register	Burials 1704 - 1737, Page 154, Entry 33
Source	LDS Film 1656376
Parent Of	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002694&Relationship=Deceased



