

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 162, Entry 1292
Source	LDS Film 1656423
Parent Of	Ellen Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169722&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169722&Relationship=2ndParent



