

Benjamin Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122736
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Phillips
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	Upper Warwick Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Apr 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jenkins; Eliza. Miller
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Notes	[father not recorded - mother's name recorded and her occupation given as Servant]
Register	Marriages 1842 - 1868, Page 103, Entry 205
Source	LDS Film 2147910
Witnessed By	Thomas Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122736&Relationship=Witness_1
Witnessed By	Eliza. Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122736&Relationship=Witness_2
Married To	Sarah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122736&Relationship=Bride



