

Robert Buddicorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021939
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buddicorn
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1782
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Sep 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 39
Source	LDS 1656373
Parent Of	Robert Peddar Buddicorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021939&Relationship=Baptised



