

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Oct 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 11
Source	LDS Film 1656376
Parent Of	Adam Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010477&Relationship=Baptised



