

Jane Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078768
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fletcher
Former/Maiden/Other Surname 1	Key
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wood St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Date Of Child's Birth	5 Oct 1809
Register	Baptisms 1810 - 1812, Page 68, Entry 288
Source	LDS Film 93873
Parent Of	Joseph Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078768&Relationship=Baptised
Married To	Thomas Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078768&Relationship=1stParent



