

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039521
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Gender	Female
Abode	Poolane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8045
Source	LDS Film 1656195
Parent Of	Edwd. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039521&Relationship=Deceased
Married To	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039521&Relationship=1stParent



