

Richard Farmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farmer
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Kay Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1783
Register	Burials 1781 - 1784, Page 70, Entry 5
Source	LDS Film 93913
Parent	Jacob Farmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036756&Relationship=1stParent



