

Mary Pickup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067116
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickup
Married Surname	Hill
Gender	Female
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1795
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468974
Married To	James Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067116&Relationship=Groom



