

Dorothy Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023331
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Thomas
Gender	Female
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1827
Witnesses	John Luck; Dorothy Thomas
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1914, Page 26, Entry 78
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Foxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023331&Relationship=Groom
Witnessed Marriage Of	Alice Buttle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023331&Relationship=Bride



