

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	10 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 27
Source	LDS Film 1656377
Parent Of	Benjamin Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014165&Relationship=Baptised



