

Ann Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052449
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grimes
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Bath Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1802
Date Of Death	6 Dec 1802
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 91, Entry 184
Source	LDS Film 1656373
Married To	William Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052449&Relationship=Spouse



