

Patrick Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015927
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dowdall
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1762
Register	Burials 1754 - 1765, Page 105, Entry 33
Source	LDS Film 1656376
Parent	Patrick Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015927&Relationship=1stParent



