

Edward Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085328
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Perry
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1857
Witnesses	Edwd. Perry; Mary Evans, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 226, Entry 452
Source	LDS Film 1656679
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085328&Relationship=Groom
Witnessed Marriage Of	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085328&Relationship=Bride



