

Margaret Widdowson Watmougth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175923
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Widdowson
Surname	Watmougth
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Female
Abode	Strickland St, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 87, Entry 689
Source	LDS Film 93884
Parent	William Watmougth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175923&Relationship=1stParent
Parent	Mary Ann Watmougth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175923&Relationship=2ndParent



