

Joseph Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030278
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosbie
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greetham street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1779
Date Of Death	12 Jan 1779
Register	Burials 1779, Page 18, Entry 11
Source	LDS Film 93833
Parent	John Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030278&Relationship=1stParent



