

Joseph Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425339
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 112, Entry 899
Source	LDS Film 1468980
Parent Of	Harriet Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425339&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425339&Relationship=2ndParent



