

Johan   Casper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000002300
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Surname	Casper
Gender	Unknown
Abode	Liverpool
Year	1801
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	08/31/1801
Date Of Will	12/16/1799
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	10
Will Status	Infra
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Princess Amelia
Vessel Captain	Livingston
Source	FHL, Reel 89810
Will Witness 1	Caney Forrst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002300DOC1&Relationship=WillWitness1
Will Witness 2	Jas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002300DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002300DOC1&Relationship=Executrix



