

Richard Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowker
Gender	Male
Abode	Argyle Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1777
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016298&Relationship=Baptised



