

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126406
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Lawton Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1801
Occupation (As Documented)	Hoop maker
Occupation (Standardised)	Hoop Maker
Date Of Child's Death	7 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 137
Source	LDS Film 1468979
Parent Of	Thomas Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126406&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126406&Relationship=2ndParent



