

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Vauxhall Rd.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Lynch, (X); Bridget Lynch, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 73, Entry 145
Source	LDS Film 1656679
Witnessed By	Henry Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086021&Relationship=Witness_1
Witnessed By	Bridget Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086021&Relationship=Witness_2
Married To	Maria Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086021&Relationship=Bride



