

Hamilton Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301080
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Large
Gender	Male
Abode	Manchester
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	16 Jan 1859
Occupation (As Documented)	Fruit Dealer
Occupation (Standardised)	Fruit Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1856 - 1886, Page 23, Entry 182
Source	LDS Film 1546106
Parent Of	Hamilton Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301080&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301080&Relationship=2ndParent



