

Barbary Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042889
First Name (With Contractions)	Barbary
First Name (Without Contractions)	Barbary
Surname	Scott
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumb Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Date Of Child's Birth	4 Aug 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 20
Source	LDS 1656373
Parent Of	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042889&Relationship=Baptised
Married To	John Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042889&Relationship=1stParent



