

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 163, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	Peter Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004562&Relationship=Groom
Witnessed Marriage Of	Elizabeth Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004562&Relationship=Bride



