

Esther Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016042
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Broughton
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1762
Register	Burials 1754 - 1765, Page 109, Entry 8
Source	LDS Film 1656376
Parent	Stephen Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016042&Relationship=1stParent



