

Samuel Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125858
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newton
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Mar 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	10 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 215
Source	LDS Film 1468979
Parent Of	Samuel Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125858&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125858&Relationship=2ndParent



