

Sarah Chubb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063335
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chubb
Married Surname	Edwards
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leeds St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Finney; Eleanor Walker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 161, Entry 321
Source	LDS Film 1656510
Witnessed By	John Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063335&Relationship=Witness_1
Witnessed By	Eleanor Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063335&Relationship=Witness_2
Married To	Joseph Nortley Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063335&Relationship=Groom



