

Jonathan Horton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119169
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Horton
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Oct 1833
Witnesses	Jno. Horton; Ellen Renshaw
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Notes	[Bride signed 'Shimmin']
Register	Marriages 1831 - 1837, Page 19, Entry 57
Source	LDS Film 1546289
Witnessed Marriage Of	William Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119169&Relationship=Groom
Witnessed Marriage Of	Elinor Shimmings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119169&Relationship=Bride



