

Robert Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburne
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1759
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 56, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014091&Relationship=Deceased



