

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 280, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Edward Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009789&Relationship=Groom
Witnessed Marriage Of	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009789&Relationship=Bride



