

William Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chaddock
Parent's Occupation (As Documented)	Simner?
Parent's Occupation (Standardised)	Limner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1755
Notes	[Occupation possibly Limner]
Register	Burials 1754 - 1765, Page 6, Entry 39
Source	LDS Film 1656376
Parent	Thos. Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012223&Relationship=1stParent



