

Mary Bramah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bramah
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Lime St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Register	Baptisms 1825 - 1826, Page 128, Entry 1018
Source	LDS 1656419
Parent Of	Catharine Bramah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117783&Relationship=Baptised
Married To	Nicholas Bramah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117783&Relationship=1stParent



