

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1781
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	14 Oct 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 44
Source	LDS Film 1468979
Parent Of	Enoch Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420730&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420730&Relationship=2ndParent



