

John Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Frog lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1742
Occupation (As Documented)	Leather Seller
Occupation (Standardised)	Leather Seller
Date Of Child's Birth	4 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 44
Source	LDS Film 1656376
Parent Of	Henry Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004865&Relationship=Baptised



