

Nicholas Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059275
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Harper
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1830
Witnesses	Nicholas Harper; Ellen Lyon
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 248, Entry 743
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059275&Relationship=Groom
Witnessed Marriage Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059275&Relationship=Bride



